Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c1&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1510;1493;3003;2,50;1,26
De 5 a 9 anys;3242;3011;6253;5,21;2,62
De 10 a 14 anys;4229;3915;8144;6,78;3,42
De 15 a 19 anys;4514;4334;8848;7,37;3,71
De 20 a 24 anys;4662;4610;9272;7,72;3,89
De 25 a 29 anys;4077;3947;8024;6,68;3,37
De 30 a 34 anys;3437;3414;6851;5,71;2,87
De 35 a 39 anys;3858;3910;7768;6,47;3,26
De 40 a 44 anys;4562;4640;9202;7,67;3,86
De 45 a 49 anys;4772;4620;9392;7,82;3,94
De 50 a 54 anys;4106;3808;7914;6,59;3,32
De 55 a 59 anys;3827;3695;7522;6,27;3,16
De 60 a 64 anys;3075;2978;6053;5,04;2,54
De 65 a 69 anys;2420;2459;4879;4,06;2,05
De 70 a 74 anys;2155;2352;4507;3,75;1,89
De 75 a 79 anys;1779;1795;3574;2,98;1,50
De 80 a 84 anys;1382;1441;2823;2,35;1,18
85 o més anys;2590;3413;6003;5,00;2,52
Total;60197;59835;120032;100,00;50,37
%;50,15;49,85;100,00;;

