Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,23;0,02
De 5 a 9 anys;5;9;14;4,29;0,07
De 10 a 14 anys;11;9;20;6,13;0,11
De 15 a 19 anys;17;12;29;8,90;0,16
De 20 a 24 anys;13;9;22;6,75;0,12
De 25 a 29 anys;15;10;25;7,67;0,13
De 30 a 34 anys;10;15;25;7,67;0,13
De 35 a 39 anys;11;5;16;4,91;0,09
De 40 a 44 anys;4;9;13;3,99;0,07
De 45 a 49 anys;12;14;26;7,98;0,14
De 50 a 54 anys;16;10;26;7,98;0,14
De 55 a 59 anys;10;14;24;7,36;0,13
De 60 a 64 anys;9;8;17;5,21;0,09
De 65 a 69 anys;5;10;15;4,60;0,08
De 70 a 74 anys;..;..;7;2,15;0,04
De 75 a 79 anys;8;5;13;3,99;0,07
De 80 a 84 anys;8;4;12;3,68;0,06
85 o més anys;8;10;18;5,52;0,10
Total;170;156;326;100,00;1,74
%;52,15;47,85;100,00;;

