Població resident a l'estranger per països. 2019
Lloc de residència:  America
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d04&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,151,44.94,0.49
Brazil,36,10.71,0.29
United States of America,28,8.33,0.14
Uruguay,18,5.36,0.45
Colombia,17,5.06,0.26
Venezuela,17,5.06,0.19
Mexico,14,4.17,0.08
Dominican Republic,11,3.27,0.28
Paraguay,10,2.98,0.71
Bolivia,7,2.08,0.20
Chile,7,2.08,0.07
Panama,6,1.79,0.36
Ecuador,5,1.49,0.05
Cuba,4,1.19,0.14
Resta de països,5,149,..
Total continent,336,100.00,..

