Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equatorial Guinea
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d220&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,20,0.10,-7,-25.93
2023,19838,27,0.14,1,3.85
2022,19130,26,0.14,0,0.00
2021,17988,26,0.14,5,23.81
2020,17329,21,0.12,1,5.00
2019,16383,20,0.12,5,33.33
2018,15296,15,0.10,3,25.00
2017,14175,12,0.08,0,0.00
2016,12743,12,0.09,-2,-14.29
2015,10962,14,0.13,-2,-12.50
2014,9578,16,0.17,1,6.67
2013,8309,15,0.18,0,0.00
2012,7320,15,0.20,1,7.14
2011,6587,14,0.21,-2,-12.50
2010,6027,16,0.27,3,23.08
2009,5532,13,0.23,..,..

