Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c5&res=d40&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;25;0,09;5;25,00
2023;25628;20;0,08;-1;-4,76
2022;24792;21;0,08;-4;-16,00
2021;23577;25;0,11;0;0,00
2020;22816;25;0,11;3;13,64
2019;21656;22;0,10;-3;-12,00
2018;20474;25;0,12;-1;-3,85
2017;18831;26;0,14;3;13,04
2016;17168;23;0,13;2;9,52
2015;15320;21;0,14;2;10,53
2014;13677;19;0,14;1;5,56
2013;12250;18;0,15;2;12,50
2012;11005;16;0,15;5;45,45
2011;10235;11;0,11;2;22,22
2010;9537;9;0,09;1;12,50
2009;8957;8;0,09;..;..

