Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d342&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1271;85;0,67;6,69
Alt Empordà;6806;106;0,84;1,56
Alt Penedès;2825;38;0,30;1,35
Alt Urgell;4754;37;0,29;0,78
Alta Ribagorça;146;5;0,04;3,42
Anoia;3432;51;0,40;1,49
Aran;537;..;..;..
Bages;6039;151;1,19;2,50
Baix Camp;6033;94;0,74;1,56
Baix Ebre;2786;46;0,36;1,65
Baix Empordà;5794;78;0,62;1,35
Baix Llobregat;17988;312;2,46;1,73
Baix Penedès;2868;28;0,22;0,98
Barcelonès;173853;9600;75,78;5,52
Berguedà;1148;31;0,24;2,70
Cerdanya;1036;26;0,21;2,51
Conca de Barberà;820;15;0,12;1,83
Garraf;4640;81;0,64;1,75
Garrigues;523;27;0,21;5,16
Garrotxa;1858;22;0,17;1,18
Gironès;8688;160;1,26;1,84
Lluçanès;0;0;0,00;?
Maresme;12526;281;2,22;2,24
Moianès;379;10;0,08;2,64
Montsià;1678;24;0,19;1,43
Noguera;2489;35;0,28;1,41
Osona;5726;85;0,67;1,48
Pallars Jussà;1233;17;0,13;1,38
Pallars Sobirà;550;13;0,10;2,36
Pla d'Urgell;1071;10;0,08;0,93
Pla de l'Estany;671;9;0,07;1,34
Priorat;409;11;0,09;2,69
Ribera d'Ebre;752;35;0,28;4,65
Ripollès;777;9;0,07;1,16
Segarra;620;9;0,07;1,45
Segrià;7392;203;1,60;2,75
Selva;5004;61;0,48;1,22
Solsonès;633;10;0,08;1,58
Tarragonès;9265;194;1,53;2,09
Terra Alta;305;..;..;..
Urgell;1364;30;0,24;2,20
Vallès Occidental;23577;528;4,17;2,24
Vallès Oriental;10248;98;0,77;0,96
Total;340514;12669;100,00;3,72

