Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South Africa
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d236&res=d07&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,9,0.13,0,0.00
2023,6533,9,0.14,-3,-25.00
2022,6347,12,0.19,-1,-7.69
2021,6039,13,0.22,1,8.33
2020,5842,12,0.21,0,0.00
2019,5497,12,0.22,0,0.00
2018,5171,12,0.23,0,0.00
2017,4824,12,0.25,0,0.00
2016,4431,12,0.27,0,0.00
2015,4112,12,0.29,1,9.09
2014,3793,11,0.29,0,0.00
2013,3554,11,0.31,0,0.00
2012,3266,11,0.34,1,10.00
2011,3064,10,0.33,0,0.00
2010,2903,10,0.34,0,0.00
2009,2739,10,0.37,..,..

