Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d10&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,14,24,16.00,0.96
De 5 a 9 anys,11,8,19,12.67,0.76
De 10 a 14 anys,11,11,22,14.67,0.88
De 15 a 19 anys,..,..,9,6.00,0.36
De 20 a 24 anys,..,..,8,5.33,0.32
De 25 a 29 anys,..,..,4,2.67,0.16
De 30 a 34 anys,..,..,6,4.00,0.24
De 35 a 39 anys,5,5,10,6.67,0.40
De 40 a 44 anys,..,..,10,6.67,0.40
De 45 a 49 anys,..,..,10,6.67,0.40
De 50 a 54 anys,..,..,8,5.33,0.32
De 55 a 59 anys,..,..,4,2.67,0.16
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,6,4.00,0.24
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,83,67,150,100.00,6.00
%,55.33,44.67,100.00,,

