Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  África del norte
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=c1&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;87;76;163;15,13;0,08
De 5 a 9 anys;108;89;197;18,29;0,09
De 10 a 14 anys;77;69;146;13,56;0,07
De 15 a 19 anys;46;49;95;8,82;0,04
De 20 a 24 anys;23;24;47;4,36;0,02
De 25 a 29 anys;20;15;35;3,25;0,02
De 30 a 34 anys;19;18;37;3,44;0,02
De 35 a 39 anys;31;19;50;4,64;0,02
De 40 a 44 anys;27;26;53;4,92;0,02
De 45 a 49 anys;43;18;61;5,66;0,03
De 50 a 54 anys;42;19;61;5,66;0,03
De 55 a 59 anys;25;23;48;4,46;0,02
De 60 a 64 anys;12;10;22;2,04;0,01
De 65 a 69 anys;11;7;18;1,67;<0,01
De 70 a 74 anys;11;7;18;1,67;<0,01
De 75 a 79 anys;4;5;9;0,84;<0,01
De 80 a 84 anys;..;..;10;0,93;<0,01
85 o més anys;..;..;7;0,65;<0,01
Total;591;486;1077;100,00;0,50
%;54,87;45,13;100,00;;

