Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Greece
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d111&res=d13&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,4,12,11.01,<0.01
De 5 a 9 anys,7,4,11,10.09,<0.01
De 10 a 14 anys,8,5,13,11.93,<0.01
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,5,4.59,<0.01
De 25 a 29 anys,..,..,4,3.67,<0.01
De 30 a 34 anys,..,..,6,5.50,<0.01
De 35 a 39 anys,5,4,9,8.26,<0.01
De 40 a 44 anys,..,..,8,7.34,<0.01
De 45 a 49 anys,4,4,8,7.34,<0.01
De 50 a 54 anys,5,5,10,9.17,<0.01
De 55 a 59 anys,..,..,7,6.42,<0.01
De 60 a 64 anys,..,..,6,5.50,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,60,49,109,100.00,0.06
%,55.05,44.95,100.00,,

