Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guatemala
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d319&res=c3
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20478,81,0.40,2,2.53
2023,19338,79,0.41,8,11.27
2022,18699,71,0.38,2,2.90
2021,17798,69,0.39,0,0.00
2020,17219,69,0.40,1,1.47
2019,16425,68,0.41,-1,-1.45
2018,15602,69,0.44,-2,-2.82
2017,14577,71,0.49,-2,-2.74
2016,13386,73,0.55,3,4.29
2015,12159,70,0.58,2,2.94
2014,11030,68,0.62,3,4.62
2013,10015,65,0.65,10,18.18
2012,9044,55,0.61,4,7.84
2011,8396,51,0.61,6,13.33
2010,7539,45,0.60,11,32.35
2009,7013,34,0.48,..,..

