Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=c3&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;105;0,51;10;10,53
2023;19338;95;0,49;-4;-4,04
2022;18699;99;0,53;0;0,00
2021;17798;99;0,56;4;4,21
2020;17219;95;0,55;-10;-9,52
2019;16425;105;0,64;7;7,14
2018;15602;98;0,63;1;1,03
2017;14577;97;0,67;15;18,29
2016;13386;82;0,61;1;1,23
2015;12159;81;0,67;7;9,46
2014;11030;74;0,67;3;4,23
2013;10015;71;0,71;15;26,79
2012;9044;56;0,62;5;9,80
2011;8396;51;0,61;3;6,25
2010;7539;48;0,64;2;4,35
2009;7013;46;0,66;..;..

