Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Germany
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=c3&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,16,42,5.97,0.50
De 5 a 9 anys,23,13,36,5.12,0.43
De 10 a 14 anys,30,19,49,6.97,0.58
De 15 a 19 anys,20,24,44,6.26,0.52
De 20 a 24 anys,20,16,36,5.12,0.43
De 25 a 29 anys,23,22,45,6.40,0.54
De 30 a 34 anys,25,31,56,7.97,0.67
De 35 a 39 anys,34,39,73,10.38,0.87
De 40 a 44 anys,28,39,67,9.53,0.80
De 45 a 49 anys,24,31,55,7.82,0.66
De 50 a 54 anys,20,17,37,5.26,0.44
De 55 a 59 anys,11,13,24,3.41,0.29
De 60 a 64 anys,20,22,42,5.97,0.50
De 65 a 69 anys,15,10,25,3.56,0.30
De 70 a 74 anys,13,16,29,4.13,0.35
De 75 a 79 anys,14,16,30,4.27,0.36
De 80 a 84 anys,4,6,10,1.42,0.12
85 o més anys,..,..,..,..,..
Total,350,353,703,100.00,8.37
%,49.79,50.21,100.00,,

