Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d344&res=b01&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,5888,73.38,3.99
Sabadell,6356,169,2.11,2.66
Mataró,3541,155,1.93,4.38
Terrassa,6474,122,1.52,1.88
Badalona,5716,89,1.11,1.56
"Hospitalet de Llobregat, l'",6936,79,0.98,1.14
Vilanova i la Geltrú,2243,69,0.86,3.08
Manresa,3173,57,0.71,1.80
Castelldefels,1859,55,0.69,2.96
Martorell,1012,53,0.66,5.24
Sant Cugat del Vallès,2705,52,0.65,1.92
"Prat de Llobregat, el",1070,48,0.60,4.49
Carme,69,47,0.59,68.12
Rubí,1697,43,0.54,2.53
Calella,896,39,0.49,4.35
Granollers,2669,38,0.47,1.42
Santa Coloma de Gramenet,3178,36,0.45,1.13
Sant Andreu de la Barca,529,36,0.45,6.81
Igualada,1640,35,0.44,2.13
Capellades,128,34,0.42,26.56
Cornellà de Llobregat,1717,29,0.36,1.69
Sant Boi de Llobregat,1448,29,0.36,2.00
Vilafranca del Penedès,1287,28,0.35,2.18
Cardedeu,295,27,0.34,9.15
Callús,76,26,0.32,34.21
Sant Sadurní d'Anoia,242,26,0.32,10.74
Mollet del Vallès,1342,24,0.30,1.79
Cerdanyola del Vallès,1085,24,0.30,2.21
Olesa de Montserrat,539,23,0.29,4.27
Viladecans,989,23,0.29,2.33
Esparreguera,472,22,0.27,4.66
Gavà,1058,21,0.26,1.98
Argentona,193,18,0.22,9.33
Piera,133,18,0.22,13.53
Santa Perpètua de Mogoda,348,17,0.21,4.89
Begues,129,17,0.21,13.18
"Masnou, el",579,15,0.19,2.59
Sitges,1183,15,0.19,1.27
Castellar del Vallès,316,14,0.17,4.43
Vic,2023,14,0.17,0.69
Abrera,228,14,0.17,6.14
Vilassar de Mar,449,14,0.17,3.12
Sant Feliu de Llobregat,825,13,0.16,1.58
Esplugues de Llobregat,1238,11,0.14,0.89
Premià de Mar,892,11,0.14,1.23
Pineda de Mar,766,10,0.12,1.31
Sant Vicenç de Castellet,266,9,0.11,3.38
Matadepera,209,9,0.11,4.31
Sant Joan Despí,488,9,0.11,1.84
Sant Pol de Mar,200,9,0.11,4.50
Vilassar de Dalt,168,9,0.11,5.36
Sallent,319,8,0.10,2.51
Caldes de Montbui,422,8,0.10,1.90
Sant Quirze del Vallès,294,8,0.10,2.72
Cervelló,177,8,0.10,4.52
Canet de Mar,484,8,0.10,1.65
Alella,312,8,0.10,2.56
Sant Andreu de Llavaneres,219,8,0.10,3.65
"Torre de Claramunt, la",35,8,0.10,22.86
Gualba,29,7,0.09,24.14
Vallirana,201,7,0.09,3.48
Corbera de Llobregat,242,7,0.09,2.89
Gelida,137,7,0.09,5.11
Berga,530,6,0.07,1.13
"Pont de Vilomara i Rocafort, el",39,6,0.07,15.38
Súria,170,6,0.07,3.53
Montcada i Reixac,506,6,0.07,1.19
"Estany, l'",71,6,0.07,8.45
Arenys de Mar,498,6,0.07,1.20
Avià,29,5,0.06,17.24
Sant Mateu de Bages,13,5,0.06,38.46
Lliçà d'Amunt,123,5,0.06,4.07
"Garriga, la",324,5,0.06,1.54
Torelló,442,5,0.06,1.13
Sant Adrià de Besòs,547,5,0.06,0.91
"Pobla de Claramunt, la",44,5,0.06,11.36
Orpí,12,5,0.06,41.67
"Llagosta, la",233,4,0.05,1.72
"Ametlla del Vallès, l'",167,4,0.05,2.40
Santa Maria de Palautordera,152,4,0.05,2.63
Sant Celoni,420,4,0.05,0.95
Viladecavalls,74,4,0.05,5.41
Roda de Ter,209,4,0.05,1.91
Pallejà,167,4,0.05,2.40
"Papiol, el",108,4,0.05,3.70
Sant Just Desvern,566,4,0.05,0.71
Sant Esteve Sesrovires,105,4,0.05,3.81
Palafolls,129,4,0.05,3.10
Bellprat,8,4,0.05,50.00
Sant Cugat Sesgarrigues,22,4,0.05,18.18
Resta de municipis,15201,112,1.40,0.00
Província: Barcelona,244596,8024,100.00,3.28

