Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América Central
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d17&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;4,59;0,15
De 5 a 9 anys;4;4;8;7,34;0,25
De 10 a 14 anys;..;..;7;6,42;0,22
De 15 a 19 anys;..;..;4;3,67;0,12
De 20 a 24 anys;..;..;5;4,59;0,15
De 25 a 29 anys;..;..;4;3,67;0,12
De 30 a 34 anys;..;..;7;6,42;0,22
De 35 a 39 anys;..;..;7;6,42;0,22
De 40 a 44 anys;..;..;7;6,42;0,22
De 45 a 49 anys;8;6;14;12,84;0,43
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;11;10,09;0,34
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;5;9;8,26;0,28
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,67;0,12
85 o més anys;..;..;7;6,42;0,22
Total;64;45;109;100,00;3,38
%;58,72;41,28;100,00;;

