Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Irlanda
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d113&res=d11&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1955;20;14,18;1,02
Esplugues de Llobregat;1295;19;13,48;1,47
Cornellà de Llobregat;1885;12;8,51;0,64
Sant Boi de Llobregat;1535;11;7,80;0,72
Cervelló;185;7;4,96;3,78
Prat de Llobregat, el;1125;7;4,96;0,62
Santa Coloma de Cervelló;107;7;4,96;6,54
Sant Feliu de Llobregat;842;7;4,96;0,83
Sant Just Desvern;569;7;4,96;1,23
Molins de Rei;543;6;4,26;1,10
Esparreguera;500;5;3,55;1,00
Collbató;71;5;3,55;7,04
Gavà;1124;5;3,55;0,44
Viladecans;1061;5;3,55;0,47
Resta de municipis;4532;18;12,77;0,00
Baix Llobregat;17329;141;100,00;0,81

