Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=d34
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5780;127;2,20;-2;-1,55
2023;5444;129;2,37;8;6,61
2022;5313;121;2,28;5;4,31
2021;5004;116;2,32;4;3,57
2020;4791;112;2,34;6;5,66
2019;4498;106;2,36;10;10,42
2018;4170;96;2,30;11;12,94
2017;3757;85;2,26;10;13,33
2016;3371;75;2,22;9;13,64
2015;3027;66;2,18;8;13,79
2014;2682;58;2,16;7;13,73
2013;2383;51;2,14;10;24,39
2012;2119;41;1,93;2;5,13
2011;1913;39;2,04;7;21,88
2010;1721;32;1,86;3;10,34
2009;1595;29;1,82;..;..

