Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d38&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;169;58;25,11;34,32
Agramunt;117;46;19,91;39,32
Bellpuig;68;41;17,75;60,29
Castellserà;35;17;7,36;48,57
Vilagrassa;19;14;6,06;73,68
Anglesola;27;11;4,76;40,74
Guimerà;10;10;4,33;100,00
Belianes;11;8;3,46;72,73
Tornabous;19;5;2,16;26,32
Sant Martí de Riucorb;15;5;2,16;33,33
Verdú;11;5;2,16;45,45
Nalec;6;4;1,73;66,67
Resta de municipis;31;7;3,03;0,00
Urgell;538;231;100,00;42,94

