Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c6&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,76,66,142,5.73,1.66
De 5 a 9 anys,86,78,164,6.62,1.92
De 10 a 14 anys,74,68,142,5.73,1.66
De 15 a 19 anys,45,63,108,4.36,1.26
De 20 a 24 anys,54,52,106,4.28,1.24
De 25 a 29 anys,58,62,120,4.84,1.40
De 30 a 34 anys,65,86,151,6.09,1.77
De 35 a 39 anys,90,103,193,7.79,2.26
De 40 a 44 anys,72,106,178,7.18,2.08
De 45 a 49 anys,82,101,183,7.38,2.14
De 50 a 54 anys,98,79,177,7.14,2.07
De 55 a 59 anys,78,77,155,6.25,1.81
De 60 a 64 anys,53,49,102,4.11,1.19
De 65 a 69 anys,49,60,109,4.40,1.27
De 70 a 74 anys,39,30,69,2.78,0.81
De 75 a 79 anys,62,51,113,4.56,1.32
De 80 a 84 anys,50,52,102,4.11,1.19
85 o més anys,76,89,165,6.66,1.93
Total,1207,1272,2479,100.00,28.99
%,48.69,51.31,100.00,,

