Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c1&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;21451;17,95;68,41
Estats Units, els;17798;14,90;80,73
Mèxic;15650;13,10;86,11
Brasil;10784;9,03;85,42
Equador;9187;7,69;86,60
Xile;7581;6,34;78,44
Veneçuela;7143;5,98;87,30
Colòmbia;5396;4,52;80,11
Perú;4876;4,08;88,86
República Dominicana;3045;2,55;78,14
Uruguai;3039;2,54;74,83
Bolívia;2886;2,42;80,70
Canadà;2216;1,85;78,67
Cuba;1845;1,54;64,38
Costa Rica;1682;1,41;80,25
Panamà;1358;1,14;79,74
Paraguai;1148;0,96;77,36
Guatemala;1073;0,90;80,25
El Salvador;723;0,61;83,10
Hondures;314;0,26;65,42
Nicaragua;228;0,19;85,07
Jamaica;23;0,02;76,67
Bahames, les;11;<0,01;91,67
Barbados;11;<0,01;84,62
Haití;8;<0,01;88,89
Trinidad i Tobago;4;<0,01;50,00
Resta de països;4;<0,01;..
Total continent;119484;100,00;..

