Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;265;247;512;3,00;0,34
De 5 a 9 anys;384;395;779;4,56;0,52
De 10 a 14 anys;489;504;993;5,81;0,66
De 15 a 19 anys;679;621;1300;7,61;0,86
De 20 a 24 anys;842;737;1579;9,24;1,05
De 25 a 29 anys;583;551;1134;6,64;0,75
De 30 a 34 anys;584;556;1140;6,67;0,76
De 35 a 39 anys;591;541;1132;6,63;0,75
De 40 a 44 anys;656;618;1274;7,46;0,84
De 45 a 49 anys;653;585;1238;7,25;0,82
De 50 a 54 anys;628;636;1264;7,40;0,84
De 55 a 59 anys;582;592;1174;6,87;0,78
De 60 a 64 anys;502;472;974;5,70;0,65
De 65 a 69 anys;362;401;763;4,47;0,51
De 70 a 74 anys;265;317;582;3,41;0,39
De 75 a 79 anys;208;205;413;2,42;0,27
De 80 a 84 anys;118;152;270;1,58;0,18
85 o més anys;255;310;565;3,31;0,37
Total;8646;8440;17086;100,00;11,33
%;50,60;49,40;100,00;;

