Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c5&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;11;3,85;0,20
De 5 a 9 anys;14;12;26;9,09;0,46
De 10 a 14 anys;11;12;23;8,04;0,41
De 15 a 19 anys;4;5;9;3,15;0,16
De 20 a 24 anys;4;5;9;3,15;0,16
De 25 a 29 anys;7;7;14;4,90;0,25
De 30 a 34 anys;12;18;30;10,49;0,54
De 35 a 39 anys;14;18;32;11,19;0,57
De 40 a 44 anys;10;24;34;11,89;0,61
De 45 a 49 anys;9;10;19;6,64;0,34
De 50 a 54 anys;8;14;22;7,69;0,39
De 55 a 59 anys;..;..;8;2,80;0,14
De 60 a 64 anys;..;..;6;2,10;0,11
De 65 a 69 anys;..;..;6;2,10;0,11
De 70 a 74 anys;8;5;13;4,55;0,23
De 75 a 79 anys;6;6;12;4,20;0,21
De 80 a 84 anys;..;..;5;1,75;0,09
85 o més anys;..;..;7;2,45;0,12
Total;127;159;286;100,00;5,11
%;44,41;55,59;100,00;;

