Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;271;220;491;11,27;0,24
De 5 a 9 anys;239;235;474;10,88;0,23
De 10 a 14 anys;156;154;310;7,12;0,15
De 15 a 19 anys;132;101;233;5,35;0,11
De 20 a 24 anys;98;100;198;4,55;0,10
De 25 a 29 anys;202;139;341;7,83;0,17
De 30 a 34 anys;281;184;465;10,67;0,23
De 35 a 39 anys;328;186;514;11,80;0,25
De 40 a 44 anys;258;158;416;9,55;0,20
De 45 a 49 anys;165;98;263;6,04;0,13
De 50 a 54 anys;104;59;163;3,74;0,08
De 55 a 59 anys;78;51;129;2,96;0,06
De 60 a 64 anys;65;41;106;2,43;0,05
De 65 a 69 anys;52;45;97;2,23;0,05
De 70 a 74 anys;33;23;56;1,29;0,03
De 75 a 79 anys;12;27;39;0,90;0,02
De 80 a 84 anys;21;16;37;0,85;0,02
85 o més anys;14;10;24;0,55;0,01
Total;2509;1847;4356;100,00;2,14
%;57,60;42,40;100,00;;

