Població resident a l'estranger per països. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c8&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,2456,42.24,5.11
Germany,1428,24.56,5.07
Belgium,1027,17.66,8.57
Netherlands,208,3.58,3.72
Italy,204,3.51,3.69
Sweden,103,1.77,4.99
Ireland,85,1.46,5.43
Austria,60,1.03,4.89
Portugal,51,0.88,4.38
Denmark,50,0.86,3.72
Luxembourg,34,0.58,3.98
Finland,28,0.48,5.42
Czech Republic,15,0.26,4.78
Hungary,9,0.15,6.47
Greece,8,0.14,3.45
Slovenia,8,0.14,18.18
Poland,7,0.12,2.12
Malta,6,0.10,7.14
Romania,6,0.10,5.56
Estonia,5,0.09,12.50
Lithuania,5,0.09,12.20
Slovakia,4,0.07,4.88
Resta de països,8,014,..
Total subcontinent,5815,100.00,..

