Població resident a l'estranger per països. 2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c20&res=c3
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
United Arab Emirates,88,53.99,6.52
Saudi Arabia,23,14.11,8.71
Qatar,16,9.82,5.16
Israel,12,7.36,0.68
Lebanon,9,5.52,3.70
Palestine,8,4.91,11.59
Oman,5,3.07,26.32
Resta de països,2,123,..
Total subcontinent,163,100.00,..

