Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Carib
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c13&res=d40&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;4439;101;36,46;2,28
Terrassa;4023;69;24,91;1,72
Rubí;960;22;7,94;2,29
Sant Cugat del Vallès;1581;20;7,22;1,27
Ripollet;283;14;5,05;4,95
Cerdanyola del Vallès;716;12;4,33;1,68
Montcada i Reixac;278;8;2,89;2,88
Castellbisbal;65;7;2,53;10,77
Sentmenat;73;5;1,81;6,85
Barberà del Vallès;246;5;1,81;2,03
Castellar del Vallès;211;4;1,44;1,90
Resta de municipis;802;10;3,61;0,00
Vallès Occidental;13677;277;100,00;2,03

