Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d27&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,391,201,48.79,51.41
Linyola,118,54,13.11,45.76
Torregrossa,70,46,11.17,65.71
Bellvís,130,28,6.80,21.54
Golmés,51,17,4.13,33.33
Vilanova de Bellpuig,28,16,3.88,57.14
"Palau d'Anglesola, el",32,9,2.18,28.12
Castellnou de Seana,17,9,2.18,52.94
Bell-lloc d'Urgell,36,8,1.94,22.22
Miralcamp,22,7,1.70,31.82
Sidamon,12,4,0.97,33.33
Ivars d'Urgell,54,4,0.97,7.41
Fondarella,13,4,0.97,30.77
Resta de municipis,26,5,1.21,0.00
Pla d'Urgell,1000,412,100.00,41.20

