Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d11&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;78;83;161;4,59;1,26
De 5 a 9 anys;160;133;293;8,35;2,30
De 10 a 14 anys;142;132;274;7,81;2,15
De 15 a 19 anys;145;129;274;7,81;2,15
De 20 a 24 anys;107;107;214;6,10;1,68
De 25 a 29 anys;97;84;181;5,16;1,42
De 30 a 34 anys;110;131;241;6,87;1,89
De 35 a 39 anys;150;153;303;8,64;2,38
De 40 a 44 anys;189;145;334;9,52;2,62
De 45 a 49 anys;130;108;238;6,78;1,87
De 50 a 54 anys;100;95;195;5,56;1,53
De 55 a 59 anys;93;87;180;5,13;1,41
De 60 a 64 anys;56;48;104;2,96;0,82
De 65 a 69 anys;68;61;129;3,68;1,01
De 70 a 74 anys;62;55;117;3,34;0,92
De 75 a 79 anys;49;34;83;2,37;0,65
De 80 a 84 anys;40;26;66;1,88;0,52
85 o més anys;59;62;121;3,45;0,95
Total;1835;1673;3508;100,00;27,53
%;52,31;47,69;100,00;;

