Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=d38&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1528,16,1.05,7,77.78
2023,1481,9,0.61,2,28.57
2022,1421,7,0.49,2,40.00
2021,1364,5,0.37,-3,-37.50
2020,1306,8,0.61,2,33.33
2019,1245,6,0.48,-6,-50.00
2018,1179,12,1.02,4,50.00
2017,1099,8,0.73,3,60.00
2016,1007,5,0.50,..,..
2015,896,..,..,..,..
2014,830,..,..,..,..
2013,770,..,..,..,..
2012,700,..,..,..,..
2011,613,..,..,..,..
2010,582,..,..,..,..
2009,538,..,..,..,..

