Població resident a l'estranger per països. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=c5
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,3483,28.93,6.17
Germany,3462,28.75,10.66
Belgium,1531,12.72,10.84
United Kingdom,1258,10.45,3.57
Andorra,786,6.53,4.72
Switzerland,473,3.93,2.51
Netherlands,298,2.48,4.73
Italy,188,1.56,3.07
Denmark,107,0.89,6.20
Austria,81,0.67,5.66
Norway,66,0.55,4.22
Sweden,57,0.47,2.28
Ireland,53,0.44,2.88
Portugal,42,0.35,2.93
Luxembourg,37,0.31,3.19
Finland,35,0.29,5.40
Czech Republic,19,0.16,5.23
Poland,10,0.08,2.44
Romania,10,0.08,7.87
Bulgaria,6,0.05,6.90
Greece,6,0.05,2.14
Rusia,6,0.05,3.05
Turkey,6,0.05,0.46
Estonia,4,0.03,5.33
Resta de països,16,013,..
Total continent,12040,100.00,..

