Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  África del norte
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c7&res=d21&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;3744;44;39,29;1,18
Premià de Dalt;232;10;8,93;4,31
Pineda de Mar;826;9;8,04;1,09
Calella;921;8;7,14;0,87
Masnou, el;615;6;5,36;0,98
Sant Pol de Mar;209;5;4,46;2,39
Vilassar de Mar;484;5;4,46;1,03
Canet de Mar;489;4;3,57;0,82
Santa Susanna;46;4;3,57;8,70
Resta de municipis;4597;17;15,18;0,00
Maresme;12163;112;100,00;0,92

