Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c1&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;55596;74,52;33,65
Hospitalet de Llobregat, l';8453;2553;3,42;30,20
Sabadell;7338;1738;2,33;23,68
Badalona;7301;1632;2,19;22,35
Terrassa;7674;1541;2,07;20,08
Mataró;4215;988;1,32;23,44
Santa Coloma de Gramenet;4197;642;0,86;15,30
Rubí;1960;564;0,76;28,78
Castelldefels;2217;535;0,72;24,13
Granollers;3395;528;0,71;15,55
Sant Cugat del Vallès;3121;512;0,69;16,40
Cornellà de Llobregat;2294;510;0,68;22,23
Mollet del Vallès;1961;352;0,47;17,95
Esplugues de Llobregat;1486;323;0,43;21,74
Calella;1094;287;0,38;26,23
Sant Boi de Llobregat;1788;270;0,36;15,10
Cerdanyola del Vallès;1295;266;0,36;20,54
Prat de Llobregat, el;1296;264;0,35;20,37
Martorell;1270;253;0,34;19,92
Gavà;1212;236;0,32;19,47
Sant Feliu de Llobregat;960;222;0,30;23,12
Viladecans;1255;181;0,24;14,42
Masnou, el;665;181;0,24;27,22
Sant Adrià de Besòs;695;177;0,24;25,47
Premià de Mar;1044;172;0,23;16,48
Canet de Mar;532;164;0,22;30,83
Caldes de Montbui;461;161;0,22;34,92
Pineda de Mar;981;144;0,19;14,68
Molins de Rei;561;142;0,19;25,31
Arenys de Mar;610;131;0,18;21,48
Sant Joan Despí;657;119;0,16;18,11
Vilassar de Mar;524;115;0,15;21,95
Sant Andreu de la Barca;646;110;0,15;17,03
Ripollet;763;105;0,14;13,76
Castellar del Vallès;377;99;0,13;26,26
Olesa de Montserrat;636;97;0,13;15,25
Esparreguera;569;95;0,13;16,70
Malgrat de Mar;568;94;0,13;16,55
Santa Perpètua de Mogoda;481;87;0,12;18,09
Montcada i Reixac;682;85;0,11;12,46
Corbera de Llobregat;299;82;0,11;27,42
Sant Just Desvern;600;75;0,10;12,50
Sant Feliu de Codines;186;71;0,10;38,17
Garriga, la;410;69;0,09;16,83
Cardedeu;362;66;0,09;18,23
Sant Celoni;528;61;0,08;11,55
Barberà del Vallès;472;61;0,08;12,92
Sant Vicenç dels Horts;435;61;0,08;14,02
Sant Andreu de Llavaneres;273;58;0,08;21,25
Ametlla del Vallès, l';191;56;0,08;29,32
Canovelles;616;56;0,08;9,09
Vilassar de Dalt;196;54;0,07;27,55
Llagosta, la;343;53;0,07;15,45
Sant Pol de Mar;221;52;0,07;23,53
Pallejà;188;50;0,07;26,60
Alella;323;49;0,07;15,17
Castellterçol;89;48;0,06;53,93
Cervelló;198;46;0,06;23,23
Argentona;226;45;0,06;19,91
Premià de Dalt;253;43;0,06;17,00
Caldes d'Estrac;118;42;0,06;35,59
Montgat;285;42;0,06;14,74
Abrera;259;39;0,05;15,06
Begues;162;38;0,05;23,46
Parets del Vallès;308;36;0,05;11,69
Palau-solità i Plegamans;186;36;0,05;19,35
Sant Quirze del Vallès;354;35;0,05;9,89
Tordera;264;35;0,05;13,26
Montornès del Vallès;586;34;0,05;5,80
Arenys de Munt;159;34;0,05;21,38
Vallirana;258;32;0,04;12,40
Santa Maria de Palautordera;194;31;0,04;15,98
Santa Eulàlia de Ronçana;100;31;0,04;31,00
Matadepera;247;31;0,04;12,55
Papiol, el;108;31;0,04;28,70
Estany, l';75;30;0,04;40,00
Sentmenat;116;29;0,04;25,00
Vacarisses;76;28;0,04;36,84
Torrelles de Llobregat;87;28;0,04;32,18
Montmeló;143;27;0,04;18,88
Palafolls;130;25;0,03;19,23
Lliçà d'Amunt;140;24;0,03;17,14
Castellbisbal;152;24;0,03;15,79
Tiana;176;24;0,03;13,64
Llinars del Vallès;206;21;0,03;10,19
Martorelles;101;20;0,03;19,80
Calders;35;20;0,03;57,14
Sant Antoni de Vilamajor;102;17;0,02;16,67
Roca del Vallès, la;140;16;0,02;11,43
Cabrera de Mar;95;16;0,02;16,84
Sant Iscle de Vallalta;39;16;0,02;41,03
Sant Cebrià de Vallalta;59;16;0,02;27,12
Franqueses del Vallès, les;415;16;0,02;3,86
Lliçà de Vall;54;15;0,02;27,78
Santa Coloma de Cervelló;113;14;0,02;12,39
Cabrils;172;14;0,02;8,14
Bigues i Riells del Fai;127;14;0,02;11,02
Sant Vicenç de Montalt;129;13;0,02;10,08
Gualba;32;12;0,02;37,50
Viladecavalls;105;12;0,02;11,43
Badia del Vallès;114;11;0,01;9,65
Sant Esteve Sesrovires;120;11;0,01;9,17
Santa Susanna;63;11;0,01;17,46
Moià;114;10;0,01;8,77
Cànoves i Samalús;37;10;0,01;27,03
Teià;150;9;0,01;6,00
Campins;11;8;0,01;72,73
Aiguafreda;50;8;0,01;16,00
Sant Fost de Campsentelles;111;7;<0,01;6,31
Sant Esteve de Palautordera;39;7;<0,01;17,95
Polinyà;49;7;<0,01;14,29
Sant Pere de Vilamajor;48;6;<0,01;12,50
Sant Llorenç Savall;30;6;<0,01;20,00
Palma de Cervelló, la;40;6;<0,01;15,00
Collbató;66;5;<0,01;7,58
Sant Climent de Llobregat;42;5;<0,01;11,90
Dosrius;53;5;<0,01;9,43
Vilanova del Vallès;42;4;<0,01;9,52
Castellví de Rosanes;16;4;<0,01;25,00
Resta de municipis;243;24;0,03;0,00
Metropolità;256890;74609;100,00;29,04

