Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d501&res=d11&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Boi de Llobregat;1334;27;14,36;2,02
Castelldefels;1780;24;12,77;1,35
Cornellà de Llobregat;1610;24;12,77;1,49
Prat de Llobregat, el;1003;21;11,17;2,09
Gavà;970;16;8,51;1,65
Esplugues de Llobregat;1182;11;5,85;0,93
Sant Feliu de Llobregat;782;10;5,32;1,28
Martorell;903;8;4,26;0,89
Corbera de Llobregat;215;8;4,26;3,72
Sant Andreu de la Barca;460;8;4,26;1,74
Viladecans;917;7;3,72;0,76
Sant Just Desvern;528;6;3,19;1,14
Molins de Rei;498;5;2,66;1,00
Resta de municipis;3114;13;6,91;0,00
Baix Llobregat;15296;188;100,00;1,23

