Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2014
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c22&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;158671;1797;81,68;1,13
Comarques Gironines;16529;109;4,95;0,66
Camp de Tarragona;11030;69;3,14;0,63
Terres de l'Ebre;3605;18;0,82;0,50
Ponent;9203;56;2,55;0,61
Comarques Centrals;7514;97;4,41;1,29
Alt Pirineu i Aran;6832;8;0,36;0,12
Penedès;8060;46;2,09;0,57
Total;221444;2200;100,00;0,99

