Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d24&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2163;1615;40,87;74,66
Manlleu;1295;1148;29,05;88,65
Torelló;453;353;8,93;77,92
Roda de Ter;219;183;4,63;83,56
Tona;166;73;1,85;43,98
Taradell;123;69;1,75;56,10
Centelles;121;69;1,75;57,02
Sant Hipòlit de Voltregà;84;55;1,39;65,48
Sant Bartomeu del Grau;55;48;1,21;87,27
Sant Boi de Lluçanès;51;39;0,99;76,47
Sant Pere de Torelló;45;36;0,91;80,00
Sant Vicenç de Torelló;42;29;0,73;69,05
Masies de Voltregà, les;46;27;0,68;58,70
Balenyà;52;26;0,66;50,00
Sant Quirze de Besora;39;26;0,66;66,67
Sant Julià de Vilatorta;49;25;0,63;51,02
Gurb;44;15;0,38;34,09
Montesquiu;26;14;0,35;53,85
Seva;34;14;0,35;41,18
Folgueroles;24;14;0,35;58,33
Viladrau;38;11;0,28;28,95
Esquirol, l';36;10;0,25;27,78
Santa Eugènia de Berga;15;9;0,23;60,00
Sant Martí de Centelles;17;9;0,23;52,94
Calldetenes;17;7;0,18;41,18
Santa Eulàlia de Riuprimer;13;6;0,15;46,15
Vilanova de Sau;20;5;0,13;25,00
Tavèrnoles;7;4;0,10;57,14
Resta de municipis;51;13;0,33;0,00
Osona;5345;3952;100,00;73,94

