Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d501&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,1880,0.96,78,4.33
2023,185848,1802,0.97,44,2.50
2022,181038,1758,0.97,111,6.74
2021,173853,1647,0.95,22,1.35
2020,170352,1625,0.95,55,3.50
2019,164119,1570,0.96,63,4.18
2018,158715,1507,0.95,98,6.96
2017,150790,1409,0.93,84,6.34
2016,141976,1325,0.93,80,6.43
2015,132594,1245,0.94,86,7.42
2014,123046,1159,0.94,68,6.23
2013,114406,1091,0.95,83,8.23
2012,105652,1008,0.95,52,5.44
2011,97358,956,0.98,79,9.01
2010,88975,877,0.99,38,4.53
2009,81488,839,1.03,..,..

