Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;49;39;88;17,89;0,35
De 5 a 9 anys;74;44;118;23,98;0,48
De 10 a 14 anys;76;35;111;22,56;0,45
De 15 a 19 anys;47;15;62;12,60;0,25
De 20 a 24 anys;13;8;21;4,27;0,08
De 25 a 29 anys;6;6;12;2,44;0,05
De 30 a 34 anys;..;..;6;1,22;0,02
De 35 a 39 anys;..;..;8;1,63;0,03
De 40 a 44 anys;7;5;12;2,44;0,05
De 45 a 49 anys;14;4;18;3,66;0,07
De 50 a 54 anys;..;..;7;1,42;0,03
De 55 a 59 anys;..;..;10;2,03;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,81;0,02
De 75 a 79 anys;..;..;5;1,02;0,02
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;313;179;492;100,00;1,98
%;63,62;36,38;100,00;;

