Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d29&t=2016
Categoria;Población residente en el extranjero;% vert.
Falset;100;26,18
Porrera;36;9,42
Figuera, la;31;8,12
Vilella Baixa, la;24;6,28
Masroig, el;23;6,02
Bellmunt del Priorat;20;5,24
Poboleda;20;5,24
Ulldemolins;19;4,97
Molar, el;15;3,93
Morera de Montsant, la;12;3,14
Marçà;12;3,14
Cornudella de Montsant;11;2,88
Capçanes;11;2,88
Pradell de la Teixeta;11;2,88
Lloar, el;10;2,62
Vilella Alta, la;8;2,09
Margalef;7;1,83
Gratallops;4;1,05
Resta de municipis;8;2,09
Priorat;382;100,00

