Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=c6&t=2016
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,246,196,442,4.13
De 5 a 9 anys,312,318,630,5.88
De 10 a 14 anys,297,274,571,5.33
De 15 a 19 anys,308,301,609,5.68
De 20 a 24 anys,301,288,589,5.50
De 25 a 29 anys,287,315,602,5.62
De 30 a 34 anys,310,314,624,5.82
De 35 a 39 anys,356,369,725,6.77
De 40 a 44 anys,366,397,763,7.12
De 45 a 49 anys,362,346,708,6.61
De 50 a 54 anys,387,359,746,6.96
De 55 a 59 anys,333,337,670,6.25
De 60 a 64 anys,279,318,597,5.57
De 65 a 69 anys,229,277,506,4.72
De 70 a 74 anys,213,231,444,4.14
De 75 a 79 anys,178,184,362,3.38
De 80 a 84 anys,177,219,396,3.70
85 o més anys,319,411,730,6.81
Total,5260,5454,10714,100.00
%,49.09,50.91,100.00,

