Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c9&res=d36&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10681,37,0.35,3,8.82
2023,10069,34,0.34,-20,-37.04
2022,9745,54,0.55,11,25.58
2021,9265,43,0.46,12,38.71
2020,9014,31,0.34,0,0.00
2019,8538,31,0.36,8,34.78
2018,8116,23,0.28,7,43.75
2017,7523,16,0.21,-2,-11.11
2016,6884,18,0.26,-1,-5.26
2015,6203,19,0.31,4,26.67
2014,5589,15,0.27,3,25.00
2013,5082,12,0.24,0,0.00
2012,4607,12,0.26,..,..
2011,4279,..,..,..,..
2010,3846,..,..,..,..
2009,3595,..,..,..,..

