Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d22&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;493;54;31,58;10,95
Ràpita, la;240;46;26,90;19,17
Alcanar;148;28;16,37;18,92
Sénia, la;81;14;8,19;17,28
Ulldecona;119;12;7,02;10,08
Godall;35;8;4,68;22,86
Santa Bàrbara;65;4;2,34;6,15
Resta de municipis;69;5;2,92;0,00
Montsià;1250;171;100,00;13,68

