Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c3
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;7090;2446;37,99;34,50
Reus;4443;1227;19,06;27,62
Salou;1109;336;5,22;30,30
Cambrils;1272;256;3,98;20,13
Valls;788;242;3,76;30,71
Torredembarra;756;164;2,55;21,69
Montblanc;256;140;2,17;54,69
Vila-seca;554;121;1,88;21,84
Riudoms;215;83;1,29;38,60
Alcover;195;79;1,23;40,51
Sarral;120;79;1,23;65,83
Vandellòs i l'Hospitalet de l'Infant;252;69;1,07;27,38
Vila-rodona;73;61;0,95;83,56
Falset;130;58;0,90;44,62
Espluga de Francolí, l';111;53;0,82;47,75
Blancafort;72;52;0,81;72,22
Mont-roig del Camp;420;51;0,79;12,14
Altafulla;187;46;0,71;24,60
Rodonyà;48;36;0,56;75,00
Pla de Santa Maria, el;55;33;0,51;60,00
Duesaigües;42;32;0,50;76,19
Roda de Berà;218;32;0,50;14,68
Vilaverd;35;31;0,48;88,57
Santa Coloma de Queralt;87;25;0,39;28,74
Porrera;41;24;0,37;58,54
Constantí;152;23;0,36;15,13
Querol;24;22;0,34;91,67
Secuita, la;44;22;0,34;50,00
Catllar, el;71;22;0,34;30,99
Selva del Camp, la;77;21;0,33;27,27
Alforja;43;21;0,33;48,84
Vilella Baixa, la;21;20;0,31;95,24
Pobla de Mafumet, la;44;18;0,28;40,91
Marçà;20;17;0,26;85,00
Riba, la;31;16;0,25;51,61
Aiguamúrcia;30;16;0,25;53,33
Rocafort de Queralt;19;16;0,25;84,21
Poboleda;20;16;0,25;80,00
Solivella;48;15;0,23;31,25
Figuera, la;29;15;0,23;51,72
Masroig, el;23;15;0,23;65,22
Vilallonga del Camp;42;15;0,23;35,71
Pont d'Armentera, el;26;14;0,22;53,85
Savallà del Comtat;16;13;0,20;81,25
Creixell;131;13;0,20;9,92
Morell, el;68;12;0,19;17,65
Cabra del Camp;27;11;0,17;40,74
Barberà de la Conca;14;11;0,17;78,57
Ulldemolins;26;11;0,17;42,31
Alió;12;10;0,16;83,33
Morera de Montsant, la;11;10;0,16;90,91
Prades;22;9;0,14;40,91
Montbrió del Camp;33;9;0,14;27,27
Cornudella de Montsant;16;9;0,14;56,25
Pallaresos, els;32;9;0,14;28,12
Bràfim;23;8;0,12;34,78
Riudecols;22;8;0,12;36,36
Pobla de Montornès, la;58;8;0,12;13,79
Borges del Camp, les;23;7;0,11;30,43
Aleixar, l';12;7;0,11;58,33
Vinyols i els Arcs;17;7;0,11;41,18
Pratdip;19;7;0,11;36,84
Vimbodí i Poblet;19;7;0,11;36,84
Pradell de la Teixeta;9;7;0,11;77,78
Vespella de Gaià;13;7;0,11;53,85
Perafort;23;7;0,11;30,43
Vilabella;25;6;0,09;24,00
Castellvell del Camp;38;6;0,09;15,79
Pontils;6;6;0,09;100,00
Piles, les;7;6;0,09;85,71
Bellmunt del Priorat;14;6;0,09;42,86
Canonja, la;45;6;0,09;13,33
Vallmoll;24;5;0,08;20,83
Vilaplana;18;5;0,08;27,78
Botarell;16;5;0,08;31,25
Vallfogona de Riucorb;7;5;0,08;71,43
Vilella Alta, la;10;5;0,08;50,00
Riera de Gaià, la;30;5;0,08;16,67
Maspujols;15;4;0,06;26,67
Colldejou;9;4;0,06;44,44
Vilanova de Prades;5;4;0,06;80,00
Pira;12;4;0,06;33,33
Capçanes;11;4;0,06;36,36
Resta de municipis;207;45;0,70;0,00
Camp de Tarragona;20478;6438;100,00;31,44

