Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=c2&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;4;8;1,82;0,04
De 5 a 9 anys;7;13;20;4,55;0,11
De 10 a 14 anys;15;18;33;7,50;0,18
De 15 a 19 anys;9;14;23;5,23;0,12
De 20 a 24 anys;12;13;25;5,68;0,14
De 25 a 29 anys;15;12;27;6,14;0,15
De 30 a 34 anys;12;7;19;4,32;0,10
De 35 a 39 anys;7;8;15;3,41;0,08
De 40 a 44 anys;16;14;30;6,82;0,16
De 45 a 49 anys;11;21;32;7,27;0,17
De 50 a 54 anys;17;11;28;6,36;0,15
De 55 a 59 anys;9;17;26;5,91;0,14
De 60 a 64 anys;12;8;20;4,55;0,11
De 65 a 69 anys;13;7;20;4,55;0,11
De 70 a 74 anys;7;11;18;4,09;0,10
De 75 a 79 anys;10;12;22;5,00;0,12
De 80 a 84 anys;11;11;22;5,00;0,12
85 o més anys;24;28;52;11,82;0,28
Total;211;229;440;100,00;2,38
%;47,95;52,05;100,00;;

