Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c2&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2432;1014;16,60;41,69
Figueres;1031;631;10,33;61,20
Blanes;711;390;6,39;54,85
Roses;511;343;5,62;67,12
Sant Feliu de Guíxols;426;223;3,65;52,35
Lloret de Mar;416;220;3,60;52,88
Palafrugell;405;210;3,44;51,85
Palamós;406;203;3,32;50,00
Olot;381;180;2,95;47,24
Castelló d'Empúries;210;163;2,67;77,62
Escala, l';286;154;2,52;53,85
Jonquera, la;164;144;2,36;87,80
Llançà;158;118;1,93;74,68
Calonge i Sant Antoni;209;103;1,69;49,28
Torroella de Montgrí;186;90;1,47;48,39
Castell d'Aro, Platja d'Aro i s'Agaró;163;90;1,47;55,21
Salt;161;89;1,46;55,28
Ripoll;177;85;1,39;48,02
Banyoles;155;66;1,08;42,58
Tossa de Mar;121;62;1,02;51,24
Bisbal d'Empordà, la;109;55;0,90;50,46
Cassà de la Selva;169;48;0,79;28,40
Llagostera;113;48;0,79;42,48
Portbou;84;46;0,75;54,76
Santa Coloma de Farners;103;46;0,75;44,66
Sant Gregori;57;40;0,65;70,18
Cadaqués;63;36;0,59;57,14
Begur;98;36;0,59;36,73
Sant Miquel de Fluvià;39;33;0,54;84,62
Agullana;48;31;0,51;64,58
Sant Joan de les Abadesses;67;30;0,49;44,78
Santa Cristina d'Aro;77;27;0,44;35,06
Caldes de Malavella;51;27;0,44;52,94
Campdevànol;34;26;0,43;76,47
Anglès;48;24;0,39;50,00
Port de la Selva, el;121;23;0,38;19,01
Camprodon;51;22;0,36;43,14
Maçanet de Cabrenys;28;21;0,34;75,00
Vidreres;42;20;0,33;47,62
Capmany;26;19;0,31;73,08
Ribes de Freser;52;19;0,31;36,54
Vilajuïga;56;18;0,29;32,14
Maçanet de la Selva;40;18;0,29;45,00
Celrà;31;18;0,29;58,06
Garriguella;52;17;0,28;32,69
Planes d'Hostoles, les;22;17;0,28;77,27
Sant Hilari Sacalm;33;17;0,28;51,52
Amer;32;17;0,28;53,12
Sils;26;17;0,28;65,38
Colera;17;16;0,26;94,12
Sant Pere Pescador;39;15;0,25;38,46
Cornellà del Terri;29;15;0,25;51,72
Sant Climent Sescebes;16;14;0,23;87,50
Espolla;23;14;0,23;60,87
Ventalló;19;14;0,23;73,68
Riells i Viabrea;21;14;0,23;66,67
Tortellà;15;13;0,21;86,67
Darnius;55;13;0,21;23,64
Biure;12;12;0,20;100,00
Sarrià de Ter;15;12;0,20;80,00
Vilablareix;14;12;0,20;85,71
Hostalric;30;12;0,20;40,00
Breda;22;12;0,20;54,55
Cantallops;14;11;0,18;78,57
Vilafant;19;11;0,18;57,89
Llers;20;11;0,18;55,00
Porqueres;26;11;0,18;42,31
Osor;20;11;0,18;55,00
Palau-saverdera;12;10;0,16;83,33
Lladó;14;9;0,15;64,29
Avinyonet de Puigventós;18;9;0,15;50,00
Pals;27;9;0,15;33,33
Mont-ras;21;9;0,15;42,86
Gualta;11;9;0,15;81,82
Verges;15;9;0,15;60,00
Sant Feliu de Pallerols;21;8;0,13;38,10
Selva de Mar, la;8;8;0,13;100,00
Peralada;33;8;0,13;24,24
Cabanes;10;8;0,13;80,00
Vilademuls;20;8;0,13;40,00
Arbúcies;104;8;0,13;7,69
Rabós;7;7;0,11;100,00
Vilamalla;11;7;0,11;63,64
Castellfollit de la Roca;14;7;0,11;50,00
Besalú;25;7;0,11;28,00
Pontós;7;7;0,11;100,00
Pau;14;7;0,11;50,00
Fortià;8;7;0,11;87,50
Borrassà;11;7;0,11;63,64
Flaçà;12;7;0,11;58,33
Quart;15;7;0,11;46,67
Bellcaire d'Empordà;11;7;0,11;63,64
Cruïlles, Monells i Sant Sadurní de l'Heura;7;7;0,11;100,00
Bescanó;21;7;0,11;33,33
Sant Julià de Ramis;12;7;0,11;58,33
Sant Pau de Segúries;12;7;0,11;58,33
Ogassa;8;7;0,11;87,50
Vilabertran;7;6;0,10;85,71
Sant Joan les Fonts;27;6;0,10;22,22
Santa Pau;9;6;0,10;66,67
Navata;9;6;0,10;66,67
Pont de Molins;7;6;0,10;85,71
Armentera, l';10;6;0,10;60,00
Sant Llorenç de la Muga;7;6;0,10;85,71
Albons;6;6;0,10;100,00
Serinyà;9;6;0,10;66,67
Vila-sacra;10;5;0,08;50,00
Montagut i Oix;9;5;0,08;55,56
Boadella i les Escaules;7;5;0,08;71,43
Forallac;10;5;0,08;50,00
Vilobí d'Onyar;16;5;0,08;31,25
Cellera de Ter, la;19;5;0,08;26,32
Massanes;8;5;0,08;62,50
Albanyà;4;4;0,07;100,00
Bàscara;12;4;0,07;33,33
Riudaura;9;4;0,07;44,44
Terrades;5;4;0,07;80,00
Saus, Camallera i Llampaies;19;4;0,07;21,05
Riumors;5;4;0,07;80,00
Sant Martí de Llémena;4;4;0,07;100,00
Ullà;6;4;0,07;66,67
Corçà;15;4;0,07;26,67
Bordils;11;4;0,07;36,36
Camós;4;4;0,07;100,00
Vilallonga de Ter;5;4;0,07;80,00
Setcases;6;4;0,07;66,67
Planoles;6;4;0,07;66,67
Llosses, les;11;4;0,07;36,36
Resta de municipis;350;98;1,60;0,00
Comarques Gironines;12058;6108;100,00;50,66

