Població resident a l'estranger per països. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d19&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;436;32,25;0,86
Reino Unido;355;26,26;1,15
Alemania;249;18,42;0,84
Bélgica;84;6,21;0,67
Andorra;52;3,85;0,32
Suiza;51;3,77;0,29
Países Bajos;38;2,81;0,66
Dinamarca;15;1,11;1,02
Suecia;14;1,04;0,62
Italia;13;0,96;0,23
Noruega;10;0,74;0,74
Irlanda;8;0,59;0,49
Austria;5;0,37;0,39
Finlandia;5;0,37;0,89
Portugal;5;0,37;0,40
Polonia;4;0,30;1,10
Rumanía;4;0,30;3,42
Resta de països;4;0,30;..
Total continent;1352;100,00;..

