Població resident a l'estranger per continents. 2020
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=c7&t=2020
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,6417,78.44,100.00
European Union (28),1669,20.40,26.01
Central and eastern Europe,..,..,..
Rest of Europe,4747,58.02,73.98
Country unknown,..,..,..
 ,,,
Africa,27,0.33,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,4,0.05,14.81
Southern Africa,5,0.06,18.52
Western Africa,16,0.20,59.26
Country unknown,..,..,..
 ,,,
America,1691,20.67,100.00
Northern America,126,1.54,7.45
Central America,81,0.99,4.79
Caribbean,44,0.54,2.60
South America,1440,17.60,85.16
Country unknown,..,..,..
 ,,,
Asia,33,0.40,100.00
Central Asia,..,..,..
Eastern Asia,13,0.16,39.39
Southern Asia,..,..,..
South-Eastern Asia,10,0.12,30.30
Middle East,9,0.11,27.27
Country unknown,..,..,..
 ,,,
Oceania,13,0.16,100.00
Australia and New Zealand,13,0.16,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

