Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d22&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;21;39;4,52;3,12
De 5 a 9 anys;26;20;46;5,34;3,68
De 10 a 14 anys;24;19;43;4,99;3,44
De 15 a 19 anys;20;15;35;4,06;2,80
De 20 a 24 anys;23;23;46;5,34;3,68
De 25 a 29 anys;26;32;58;6,73;4,64
De 30 a 34 anys;31;40;71;8,24;5,68
De 35 a 39 anys;35;37;72;8,35;5,76
De 40 a 44 anys;36;30;66;7,66;5,28
De 45 a 49 anys;30;30;60;6,96;4,80
De 50 a 54 anys;31;26;57;6,61;4,56
De 55 a 59 anys;24;17;41;4,76;3,28
De 60 a 64 anys;24;15;39;4,52;3,12
De 65 a 69 anys;20;20;40;4,64;3,20
De 70 a 74 anys;19;22;41;4,76;3,28
De 75 a 79 anys;12;14;26;3,02;2,08
De 80 a 84 anys;9;22;31;3,60;2,48
85 o més anys;21;30;51;5,92;4,08
Total;429;433;862;100,00;68,96
%;49,77;50,23;100,00;;

