Població resident a l'estranger per països. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d03&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;176;51,61;0,95
Venezuela;51;14,96;0,51
Chile;32;9,38;0,69
Brasil;30;8,80;0,35
Uruguay;25;7,33;1,02
Colombia;9;2,64;0,41
Bolívia;7;2,05;0,79
Ecuador;5;1,47;0,32
Perú;5;1,47;0,29
Resta de països;1;0,29;..
Total subcontinent;341;100,00;..

