Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d31&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;8;13;4,85;2,32
De 5 a 9 anys;9;6;15;5,60;2,67
De 10 a 14 anys;4;6;10;3,73;1,78
De 15 a 19 anys;5;5;10;3,73;1,78
De 20 a 24 anys;8;6;14;5,22;2,50
De 25 a 29 anys;..;..;12;4,48;2,14
De 30 a 34 anys;7;17;24;8,96;4,28
De 35 a 39 anys;10;4;14;5,22;2,50
De 40 a 44 anys;..;..;10;3,73;1,78
De 45 a 49 anys;5;14;19;7,09;3,39
De 50 a 54 anys;13;6;19;7,09;3,39
De 55 a 59 anys;9;10;19;7,09;3,39
De 60 a 64 anys;4;6;10;3,73;1,78
De 65 a 69 anys;8;5;13;4,85;2,32
De 70 a 74 anys;4;5;9;3,36;1,60
De 75 a 79 anys;..;..;12;4,48;2,14
De 80 a 84 anys;11;8;19;7,09;3,39
85 o més anys;8;18;26;9,70;4,63
Total;125;143;268;100,00;47,77
%;46,64;53,36;100,00;;

