Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d33&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;893;31,69;2,91
Estats Units, els;350;12,42;1,69
Mèxic;238;8,45;1,35
Brasil;203;7,20;1,64
Costa Rica;144;5,11;7,01
Xile;141;5,00;1,47
Colòmbia;136;4,83;2,05
Veneçuela;111;3,94;1,24
Equador;101;3,58;0,96
República Dominicana;98;3,48;2,54
Bolívia;88;3,12;2,56
Cuba;72;2,56;2,54
Panamà;72;2,56;4,35
Perú;62;2,20;1,14
Canadà;44;1,56;1,64
Uruguai;28;0,99;0,70
Paraguai;11;0,39;0,78
Guatemala;10;0,35;0,78
El Salvador;6;0,21;0,68
Hondures;4;0,14;0,84
Nicaragua;4;0,14;1,44
Resta de països;2;0,07;..
Total continent;2818;100,00;..

