Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Côte d'Ivoire
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d211&res=c2
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;5;0,01;-1;-16,67
2023;32447;6;0,02;0;0,00
2022;31456;6;0,02;0;0,00
2021;29598;6;0,02;-2;-25,00
2020;28429;8;0,03;0;0,00
2019;26656;8;0,03;1;14,29
2018;24822;7;0,03;1;16,67
2017;22716;6;0,03;1;20,00
2016;20681;5;0,02;..;..
2015;18490;..;..;..;..
2014;16529;..;..;..;..
2013;14809;..;..;..;..
2012;13360;..;..;..;..
2011;12058;..;..;..;..
2010;10890;..;..;..;..
2009;9943;..;..;..;..

