Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Norte
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c4&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1667;51;23,08;3,06
Amposta;673;48;21,72;7,13
Ràpita, la;325;19;8,60;5,85
Roquetes;155;14;6,33;9,03
Ametlla de Mar, l';359;11;4,98;3,06
Flix;175;9;4,07;5,14
Ulldecona;173;8;3,62;4,62
Riba-roja d'Ebre;54;8;3,62;14,81
Gandesa;117;7;3,17;5,98
Deltebre;142;5;2,26;3,52
Masdenverge;11;4;1,81;36,36
Móra la Nova;53;4;1,81;7,55
Móra d'Ebre;186;4;1,81;2,15
Resta de municipis;1431;29;13,12;0,00
Terres de l'Ebre;5521;221;100,00;4,00

