Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d23&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1403;90,81;4,68
Brasil;37;2,39;0,30
Veneçuela;23;1,49;0,23
Uruguai;20;1,29;0,51
Xile;16;1,04;0,17
Equador;16;1,04;0,15
Colòmbia;15;0,97;0,23
Paraguai;8;0,52;0,59
Bolívia;7;0,45;0,21
Total subcontinent;1545;100,00;..

