Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d40&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;310;288;598;5,43
De 5 a 9 anys;381;330;711;6,46
De 10 a 14 anys;328;301;629;5,72
De 15 a 19 anys;306;284;590;5,36
De 20 a 24 anys;257;277;534;4,85
De 25 a 29 anys;299;328;627;5,70
De 30 a 34 anys;438;441;879;7,99
De 35 a 39 anys;472;560;1032;9,38
De 40 a 44 anys;472;511;983;8,93
De 45 a 49 anys;429;423;852;7,74
De 50 a 54 anys;375;367;742;6,74
De 55 a 59 anys;282;245;527;4,79
De 60 a 64 anys;233;199;432;3,93
De 65 a 69 anys;239;200;439;3,99
De 70 a 74 anys;159;184;343;3,12
De 75 a 79 anys;198;208;406;3,69
De 80 a 84 anys;155;162;317;2,88
85 o més anys;142;222;364;3,31
Total;5475;5530;11005;100,00
%;49,75;50,25;100,00;

