Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;316;290;606;4,46;0,30
De 5 a 9 anys;544;475;1019;7,50;0,50
De 10 a 14 anys;543;467;1010;7,44;0,49
De 15 a 19 anys;468;402;870;6,41;0,42
De 20 a 24 anys;390;388;778;5,73;0,38
De 25 a 29 anys;368;438;806;5,94;0,39
De 30 a 34 anys;550;609;1159;8,53;0,56
De 35 a 39 anys;653;671;1324;9,75;0,65
De 40 a 44 anys;746;826;1572;11,58;0,77
De 45 a 49 anys;604;635;1239;9,12;0,60
De 50 a 54 anys;508;511;1019;7,50;0,50
De 55 a 59 anys;317;375;692;5,10;0,34
De 60 a 64 anys;209;217;426;3,14;0,21
De 65 a 69 anys;168;163;331;2,44;0,16
De 70 a 74 anys;115;134;249;1,83;0,12
De 75 a 79 anys;93;83;176;1,30;0,09
De 80 a 84 anys;60;74;134;0,99;0,07
85 o més anys;72;98;170;1,25;0,08
Total;6724;6856;13580;100,00;6,62
%;49,51;50,49;100,00;;

