Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Arabia Saudita
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d402&res=c1
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;207;0,08;46;28,57
2023;256633;161;0,06;17;11,81
2022;249449;144;0,06;8;5,88
2021;238306;136;0,06;-9;-6,21
2020;232453;145;0,06;-8;-5,23
2019;222734;153;0,07;-29;-15,93
2018;213842;182;0,09;-25;-12,08
2017;201654;207;0,10;19;10,11
2016;187951;188;0,10;46;32,39
2015;173050;142;0,08;27;23,48
2014;158671;115;0,07;29;33,72
2013;146049;86;0,06;9;11,69
2012;133654;77;0,06;6;8,45
2011;122992;71;0,06;3;4,41
2010;112502;68;0,06;6;9,68
2009;103269;62;0,06;..;..

