Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Suïssa
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;11;1,77;0,19
De 5 a 9 anys;20;6;26;4,19;0,44
De 10 a 14 anys;9;16;25;4,03;0,43
De 15 a 19 anys;23;14;37;5,97;0,63
De 20 a 24 anys;18;22;40;6,45;0,68
De 25 a 29 anys;24;25;49;7,90;0,83
De 30 a 34 anys;16;29;45;7,26;0,77
De 35 a 39 anys;22;26;48;7,74;0,82
De 40 a 44 anys;28;20;48;7,74;0,82
De 45 a 49 anys;20;13;33;5,32;0,56
De 50 a 54 anys;23;20;43;6,94;0,73
De 55 a 59 anys;33;30;63;10,16;1,07
De 60 a 64 anys;14;24;38;6,13;0,65
De 65 a 69 anys;17;20;37;5,97;0,63
De 70 a 74 anys;10;13;23;3,71;0,39
De 75 a 79 anys;8;13;21;3,39;0,36
De 80 a 84 anys;4;6;10;1,61;0,17
85 o més anys;10;13;23;3,71;0,39
Total;301;319;620;100,00;10,55
%;48,55;51,45;100,00;;

