Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=d06
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3923;91;2,32;9;10,98
2023;3718;82;2,21;-3;-3,53
2022;3596;85;2,36;-1;-1,16
2021;3432;86;2,51;1;1,18
2020;3286;85;2,59;1;1,19
2019;3128;84;2,69;4;5,00
2018;2934;80;2,73;8;11,11
2017;2726;72;2,64;12;20,00
2016;2534;60;2,37;11;22,45
2015;2249;49;2,18;2;4,26
2014;2041;47;2,30;1;2,17
2013;1785;46;2,58;8;21,05
2012;1604;38;2,37;5;15,15
2011;1419;33;2,33;1;3,12
2010;1297;32;2,47;6;23,08
2009;1161;26;2,24;..;..

