Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c5
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,4269,3101,26.42,72.64
Vic,2759,2244,19.12,81.33
Manlleu,1549,1402,11.95,90.51
Solsona,657,571,4.86,86.91
Berga,687,547,4.66,79.62
Torelló,543,467,3.98,86.00
Sant Vicenç de Castellet,331,239,2.04,72.21
Roda de Ter,254,229,1.95,90.16
Sallent,331,221,1.88,66.77
Súria,192,141,1.20,73.44
Sant Joan de Vilatorrada,189,137,1.17,72.49
Navàs,165,128,1.09,77.58
Cardona,211,121,1.03,57.35
Sant Fruitós de Bages,187,117,1.00,62.57
Tona,186,112,0.95,60.22
Centelles,135,98,0.83,72.59
Puig-reig,152,97,0.83,63.82
Monistrol de Montserrat,127,89,0.76,70.08
Taradell,143,81,0.69,56.64
Navarcles,139,73,0.62,52.52
Gironella,118,71,0.60,60.17
Balsareny,107,67,0.57,62.62
Castellbell i el Vilar,139,66,0.56,47.48
Sant Hipòlit de Voltregà,95,66,0.56,69.47
Santpedor,85,62,0.53,72.94
Artés,126,58,0.49,46.03
Sant Pere de Torelló,69,55,0.47,79.71
Prats de Lluçanès,64,51,0.43,79.69
Sant Bartomeu del Grau,55,50,0.43,90.91
Sant Boi de Lluçanès,54,48,0.41,88.89
Sant Quirze de Besora,50,42,0.36,84.00
Avinyó,58,40,0.34,68.97
Sant Vicenç de Torelló,48,40,0.34,83.33
Bagà,54,36,0.31,66.67
Callús,98,36,0.31,36.73
Balenyà,57,36,0.31,63.16
"Masies de Voltregà, les",54,35,0.30,64.81
Sant Julià de Vilatorta,53,32,0.27,60.38
Seva,45,31,0.26,68.89
Gurb,52,31,0.26,59.62
Sant Feliu Sasserra,30,30,0.26,100.00
"Esquirol, l'",40,23,0.20,57.50
Folgueroles,32,22,0.19,68.75
Sant Llorenç de Morunys,36,22,0.19,61.11
Cercs,38,21,0.18,55.26
Viladrau,41,21,0.18,51.22
"Pobla de Lillet, la",39,20,0.17,51.28
Avià,37,19,0.16,51.35
"Pont de Vilomara i Rocafort, el",38,19,0.16,50.00
Montesquiu,29,19,0.16,65.52
Guardiola de Berguedà,24,17,0.14,70.83
Santa Eugènia de Berga,26,17,0.14,65.38
Castellgalí,20,15,0.13,75.00
Fonollosa,26,15,0.13,57.69
Calldetenes,21,15,0.13,71.43
Torà,38,15,0.13,39.47
Olius,24,14,0.12,58.33
Sant Salvador de Guardiola,23,12,0.10,52.17
Sant Martí d'Albars,22,12,0.10,54.55
Sant Martí de Centelles,19,11,0.09,57.89
Olvan,11,10,0.09,90.91
Olost,22,9,0.08,40.91
Castellar de n'Hug,16,8,0.07,50.00
Santa Eulàlia de Riuprimer,12,8,0.07,66.67
Lluçà,8,8,0.07,100.00
Casserres,14,7,0.06,50.00
Castellfollit del Boix,12,7,0.06,58.33
Aguilar de Segarra,20,7,0.06,35.00
Vilanova de Sau,20,7,0.06,35.00
Oristà,11,7,0.06,63.64
Saldes,28,6,0.05,21.43
Rupit i Pruit,10,6,0.05,60.00
Tavèrnoles,8,6,0.05,75.00
Sant Julià de Cerdanyola,6,5,0.04,83.33
Vilada,6,5,0.04,83.33
"Nou de Berguedà, la",5,5,0.04,100.00
Gaià,9,5,0.04,55.56
Pinós,15,5,0.04,33.33
Lladurs,7,5,0.04,71.43
Alpens,20,5,0.04,25.00
Borredà,5,4,0.03,80.00
Vallcebre,5,4,0.03,80.00
"Masies de Roda, les",9,4,0.03,44.44
"Coma i la Pedra, la",12,4,0.03,33.33
Navès,7,4,0.03,57.14
Odèn,5,4,0.03,80.00
Resta de municipis,178,55,0.47,0.00
Comarques Centrals,15771,11737,100.00,74.42

