Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Bolívia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d341&res=d13&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;45;38;83;13,79;0,09
De 5 a 9 anys;32;36;68;11,30;0,07
De 10 a 14 anys;18;20;38;6,31;0,04
De 15 a 19 anys;25;24;49;8,14;0,05
De 20 a 24 anys;13;11;24;3,99;0,02
De 25 a 29 anys;12;18;30;4,98;0,03
De 30 a 34 anys;14;14;28;4,65;0,03
De 35 a 39 anys;18;15;33;5,48;0,03
De 40 a 44 anys;17;13;30;4,98;0,03
De 45 a 49 anys;16;19;35;5,81;0,04
De 50 a 54 anys;20;17;37;6,15;0,04
De 55 a 59 anys;17;10;27;4,49;0,03
De 60 a 64 anys;13;13;26;4,32;0,03
De 65 a 69 anys;15;5;20;3,32;0,02
De 70 a 74 anys;7;8;15;2,49;0,02
De 75 a 79 anys;9;14;23;3,82;0,02
De 80 a 84 anys;8;8;16;2,66;0,02
85 o més anys;10;10;20;3,32;0,02
Total;309;293;602;100,00;0,62
%;51,33;48,67;100,00;;

