Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d29&t=2022
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Argentina,90,21.03,0.28
France,67,15.65,0.13
Uruguay,29,6.78,0.70
Germany,23,5.37,0.08
Andorra,22,5.14,0.14
Mexico,20,4.67,0.11
Ecuador,19,4.44,0.19
Venezuela,18,4.21,0.23
United States of America,16,3.74,0.07
Switzerland,13,3.04,0.07
Brazil,11,2.57,0.09
United Kingdom,9,2.10,0.03
Chile,9,2.10,0.09
Belgium,8,1.87,0.06
Italy,8,1.87,0.14
Czech Republic,8,1.87,2.31
Paraguay,8,1.87,0.52
Netherlands,6,1.40,0.10
Sweden,6,1.40,0.26
Denmark,5,1.17,0.34
Ireland,5,1.17,0.31
Cuba,4,0.93,0.14
Resta de països,24,561,..
Total,428,100.00,..

