Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,96,72,168,10.24,0.08
De 5 a 9 anys,91,74,165,10.06,0.07
De 10 a 14 anys,63,60,123,7.50,0.06
De 15 a 19 anys,48,43,91,5.55,0.04
De 20 a 24 anys,40,47,87,5.30,0.04
De 25 a 29 anys,64,74,138,8.41,0.06
De 30 a 34 anys,76,77,153,9.33,0.07
De 35 a 39 anys,113,82,195,11.89,0.09
De 40 a 44 anys,97,64,161,9.82,0.07
De 45 a 49 anys,60,44,104,6.34,0.05
De 50 a 54 anys,38,25,63,3.84,0.03
De 55 a 59 anys,32,29,61,3.72,0.03
De 60 a 64 anys,26,20,46,2.80,0.02
De 65 a 69 anys,30,13,43,2.62,0.02
De 70 a 74 anys,10,5,15,0.91,<0.01
De 75 a 79 anys,6,7,13,0.79,<0.01
De 80 a 84 anys,..,..,8,0.49,<0.01
85 o més anys,..,..,6,0.37,<0.01
Total,897,743,1640,100.00,0.74
%,54.70,45.30,100.00,,

