Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c7&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;462;249;17,26;53,90
Seu d'Urgell, la;3641;174;12,06;4,78
Isona i Conca Dellà;174;141;9,77;81,03
Puigcerdà;614;119;8,25;19,38
Sort;114;61;4,23;53,51
Pobla de Segur, la;210;54;3,74;25,71
Abella de la Conca;57;49;3,40;85,96
Baix Pallars;69;47;3,26;68,12
Salàs de Pallars;56;42;2,91;75,00
Vielha e Mijaran;282;37;2,56;13,12
Pont de Suert, el;98;37;2,56;37,76
Gavet de la Conca;48;34;2,36;70,83
Bellver de Cerdanya;99;26;1,80;26,26
Castell de Mur;29;25;1,73;86,21
Llimiana;25;24;1,66;96,00
Conca de Dalt;32;22;1,52;68,75
Torre de Cabdella, la;66;21;1,46;31,82
Talarn;30;20;1,39;66,67
Sant Esteve de la Sarga;20;16;1,11;80,00
Alp;47;13;0,90;27,66
Prullans;25;13;0,90;52,00
Ribera d'Urgellet;154;12;0,83;7,79
Coll de Nargó;78;12;0,83;15,38
Organyà;151;11;0,76;7,28
Senterada;17;10;0,69;58,82
Alàs i Cerc;72;10;0,69;13,89
Pont de Bar, el;42;10;0,69;23,81
Bassella;21;10;0,69;47,62
Llavorsí;45;10;0,69;22,22
Soriguera;31;10;0,69;32,26
Llívia;81;9;0,62;11,11
Peramola;22;8;0,55;36,36
Montferrer i Castellbò;156;7;0,49;4,49
Ger;20;6;0,42;30,00
Valls d'Aguilar, les;59;6;0,42;10,17
Oliana;86;6;0,42;6,98
Farrera;32;6;0,42;18,75
Urús;8;5;0,35;62,50
Les;68;5;0,35;7,35
Valls de Valira, les;149;5;0,35;3,36
Tírvia;20;5;0,35;25,00
Montellà i Martinet;40;4;0,28;10,00
Bossòst;58;4;0,28;6,90
Vall de Boí, la;32;4;0,28;12,50
Josa i Tuixén;8;4;0,28;50,00
Alt Àneu;44;4;0,28;9,09
Esterri d'Àneu;34;4;0,28;11,76
Lladorre;10;4;0,28;40,00
Resta de municipis;520;28;1,94;0,00
Alt Pirineu i Aran;8256;1443;100,00;17,48

