Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=d40&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,24,52,5.56,0.25
De 5 a 9 anys,36,51,87,9.29,0.42
De 10 a 14 anys,63,58,121,12.93,0.59
De 15 a 19 anys,54,45,99,10.58,0.48
De 20 a 24 anys,47,56,103,11.00,0.50
De 25 a 29 anys,18,26,44,4.70,0.21
De 30 a 34 anys,12,19,31,3.31,0.15
De 35 a 39 anys,37,47,84,8.97,0.41
De 40 a 44 anys,50,51,101,10.79,0.49
De 45 a 49 anys,37,38,75,8.01,0.37
De 50 a 54 anys,25,31,56,5.98,0.27
De 55 a 59 anys,16,18,34,3.63,0.17
De 60 a 64 anys,18,9,27,2.88,0.13
De 65 a 69 anys,4,5,9,0.96,0.04
De 70 a 74 anys,..,..,8,0.85,0.04
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,454,482,936,100.00,4.57
%,48.50,51.50,100.00,,

